"subject","predicate","object"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Eritrean Airlines"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Eritrean Airlines (IATA: B8, OACI: ERT) es una aerolínea cuya base principal está en Asmara (Eritrea). Es íntegramente propiedad del gobierno de Eritrea y opera servicios a Europa, África y el Oriente Medio, con planes para expandir tanto su flota como su red de destinos. Su principal base de operaciones el Aeropuerto Internacional de Asmara (ASM).En la última edición de la lista de aerolíneas seguras de la Unión Europea, revisada el 28 de noviembre de 2018, Eritrean Airlines es una de las compañías que tienen prohibido volar sobre el espacio aéreo europeo así como aterrizar en ningún aeropuerto de la Unión Europea. Esta restricción aplica a todas las compañías aéreas con sede en Eritrea. La lista con todas las aerolíneas con acceso restringido al espacio aéreo europeo se puede consultar e"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0538bl"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://xmlns.com/foaf/0.1/name","Eritrean Airlines"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070113192748/http:/www.flyeritrea.com/"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.eritreanairlines.nu/en.aspx"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Eritrea"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1991"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eritrean_Airlines"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/aerolínea","Eritrean Airlines"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Asmara"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/callsign","ERITREAN"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/destinos",6
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/flota",2
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/iata","B8"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/oaci","ERT"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Asmara"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Eritrea"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.eritreanairlines.nu/en.aspx"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://dbpedia.org/ontology/wikiPageID",854648
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",127640566
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070113192748/http:/www.flyeritrea.com/"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eritreanairlines.nu/en.aspx"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aena.es/es/aerolineas/aerolineas-prohibidas.html"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013131858/http:/eritreanairlines.nu/"
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://dbpedia.org/ontology/wikiPageLength",6567
"http://es.dbpedia.org/resource/Eritrean_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Eritrea"
