"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artajerjes_(Cocchi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artajerjes_(Cocchi)"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/2000/01/rdf-schema#label","Artajerjes (Cocchi)"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://www.w3.org/2000/01/rdf-schema#comment","Artajerjes  (Artaserse)  es la última de las cuatro óperas serias que el poeta italiano Pietro Metastasio (1698 – 1782) escribió para el  de Roma, las otras tres fueron: Catone in Utica  (1728),  Semíramis reconocida (1729) y  Alejandro en la India  (1729). A todas ellas les puso música el compositor  calabrés Leonardo Vinci (Strongoli, 1690 – Nápoles, 1730). El libreto hace el número octavo de los 27 que escribió Metastasio, situándose entre  Alejandro en la India  (1729) y  Demetrio  (1731). Artajerjes se representó por vez primera en el  de Roma el 4 de febrero de 1730."
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://xmlns.com/foaf/0.1/name","Artaserse"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://xmlns.com/foaf/0.1/name","Artajerjes"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1755"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gioacchino_Cocchi"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Reggio_Emilia"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artajerjes_(Cocchi)"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/añoEstreno",29
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gioacchino_Cocchi"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Reggio_Emilia"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/nombre","Artajerjes"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/nombreOriginal","Artaserse"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/personajes","* Artajerjes I 
* Semira 
* Mandane 
* Arbace 
* Megabise 
* Artabano"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Municipal_(Reggio_Emilia)"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://dbpedia.org/ontology/wikiPageID",4808229
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://dbpedia.org/ontology/wikiPageRevisionID",130534424
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://dbpedia.org/ontology/wikiPageLength",7060
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://dbpedia.org/ontology/characterInPlay","* Megacle"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://dbpedia.org/ontology/characterInPlay","* Semira (soprano)"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://dbpedia.org/ontology/characterInPlay","* Megabise (contratenor)"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://dbpedia.org/ontology/characterInPlay","* Mandane (mezzosoprano)"
"http://es.dbpedia.org/resource/Artajerjes_(Cocchi)","http://dbpedia.org/ontology/characterInPlay","* Arbace (castrato)"
