"subject","predicate","object"
"http://dbpedia.org/resource/Heinz-Christian_Strache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinz-Christian_Strache"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2017","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Heinz-Christian_Strache"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2006","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Heinz-Christian_Strache"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Heinz-Christian_Strache"
"http://es.dbpedia.org/resource/Norbert_Hofer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Heinz-Christian_Strache"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2013","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Heinz-Christian_Strache"
"http://es.dbpedia.org/resource/Sebastian_Kurz","http://es.dbpedia.org/property/vicecanciller","http://es.dbpedia.org/resource/Heinz-Christian_Strache"
"http://es.dbpedia.org/resource/Heinz-Christian_Strache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinz-Christian_Strache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinz-Christian_Strache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinz-Christian_Strache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinz-Christian_Strache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinz-Christian_Strache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinz-Christian_Strache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
