"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Francisco_de_Aguirre","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Avenida_del_Mar"
"http://es.dbpedia.org/resource/Avenida_Francisco_de_Aguirre","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Avenida_del_Mar"
"http://es.dbpedia.org/resource/Avenida_del_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_del_Mar"
"http://es.dbpedia.org/resource/Avenida_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Avenida del Mar"
"http://es.dbpedia.org/resource/Avenida_del_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_del_Mar"
"http://es.dbpedia.org/resource/Avenida_del_Mar","http://dbpedia.org/ontology/wikiPageID",744843
"http://es.dbpedia.org/resource/Avenida_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",104235635
"http://es.dbpedia.org/resource/Avenida_del_Mar","http://dbpedia.org/ontology/wikiPageLength",188
"http://es.dbpedia.org/resource/Avenida_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_del_Mar?oldid=104235635&ns=0"
"http://es.wikipedia.org/wiki/Avenida_del_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_del_Mar"
