"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",3370786
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",65736069
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago?oldid=65736069&ns=14"
