"subject","predicate","object"
"http://es.dbpedia.org/resource/Tayassuidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Selenogonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Platygonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Pecari_tajacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Tayassu_albirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Mylohyus_nasutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Categoría:Tayassuidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tayassuidae","http://www.w3.org/2000/01/rdf-schema#label","Tayassuidae"
"http://es.dbpedia.org/resource/Categoría:Tayassuidae","http://www.w3.org/2004/02/skos/core#prefLabel","Tayassuidae"
"http://es.dbpedia.org/resource/Categoría:Tayassuidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suina"
"http://es.dbpedia.org/resource/Categoría:Tayassuidae","http://dbpedia.org/ontology/wikiPageID",912082
"http://es.dbpedia.org/resource/Categoría:Tayassuidae","http://dbpedia.org/ontology/wikiPageRevisionID",65741309
"http://es.dbpedia.org/resource/Categoría:Tayassuidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tayassuidae?oldid=65741309&ns=14"
"http://es.dbpedia.org/resource/Tayassu_pecari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Pecari_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Mylohyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Skinnerhyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
"http://es.dbpedia.org/resource/Catagonus_wagneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tayassuidae"
