"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_Arica-La_Serena","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo"
"http://es.dbpedia.org/resource/Ruta_5_(Chile)","http://es.dbpedia.org/property/concesionaria","http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo"
"http://es.dbpedia.org/resource/Ruta_5_(Chile)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/2000/01/rdf-schema#label","Autopista Ruta del Algarrobo"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/2000/01/rdf-schema#comment","Autopista Ruta del Algarrobo es la denominación de La autopista chilena de peaje, que recorre las regiones de Atacama y de Coquimbo en el norte Chico de Chile. La carretera que ha sido intervenida es la ruta 5 Panamericana entre el acceso sur a la ciudad de Vallenar (prosigue como Autopista Valles del Desierto al norte) hasta la ciudad de La Serena. La construcción de la autopista se inició en abril de 2012 bajo la concesión Sociedad Concesionaria Ruta del Algarrobo S.A. adjudicado según el decreto MOP N.º 98 con fecha 26 de enero de 2012."
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://xmlns.com/foaf/0.1/name","Ruta 5N Vallenar-La Serena"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://xmlns.com/foaf/0.1/name","Autopista Ruta del Algarrobo"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_interurbanas_de_Chile"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_Ruta_del_Algarrobo"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/colorFondo","#4682B4"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/concesionaria","http://es.dbpedia.org/resource/Sacyr"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/concesionariaAños",2012
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/fin","Sector puente Fiscal, La Serena"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/foto","logoautopistarutadelalgarrobo.svg"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/fotoTamaño",150
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/hitosContenido",40
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/hitosNombre","Restricciones"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/hitosNombre","Velocidad genérica"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/inicio","Sector aeródromo Vallenar, Vallenar"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/largo",1865
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/nombre","Ruta 5N Vallenar-La Serena"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/nombre","Autopista Ruta del Algarrobo"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/anchoCalzada","Dos carriles por sentido"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/wikiPageID",5565686
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/wikiPageRevisionID",120289892
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/wikiPageLength",12956
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/routeDirection","Atacama,Coquimbo"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/routeTypeAbbreviation","Autopista"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Sacyr_Vallehermoso"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/La_Serena_(Chile)"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Vallenar"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_Ruta_del_Algarrobo?oldid=120289892&ns=0"
