"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Grey_de_Groby","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ricardo_Grey"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Grey"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Grey (¿? 1457 - 25 de junio de 1483), fue un caballero y noble inglés, y el hijo menor de Isabel Woodville y su esposo Sir Juan Grey de Groby. Su segundo matrimonio con el rey Eduardo IV la hizo reina consorte de Inglaterra, elevando así el estado de Grey y de su hermano Thomas Grey en la corte y en el reino como el hijastro del rey."
"http://es.dbpedia.org/resource/Ricardo_Grey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0324hm"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://xmlns.com/foaf/0.1/name","Ricardo Grey"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_York"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Grey"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://es.dbpedia.org/property/accessdate",30
"http://es.dbpedia.org/resource/Ricardo_Grey","http://es.dbpedia.org/property/chapter","Grey, Sir Richard"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://es.dbpedia.org/property/fechaDeDefunción",25
"http://es.dbpedia.org/resource/Ricardo_Grey","http://es.dbpedia.org/property/fechaDeNacimiento",1457
"http://es.dbpedia.org/resource/Ricardo_Grey","http://es.dbpedia.org/property/first","Rosemary"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://es.dbpedia.org/property/last","Horrox"
"http://es.dbpedia.org/resource/Ricardo_Grey","http://es.dbpedia.org/property/lugarDeDefunción","Castillo de Pontefract, Inglaterra"
