"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Amel_Mekić"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Amel_Mekić"
"http://es.wikipedia.org/wiki/Amel_Mekić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amel_Mekić"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/2000/01/rdf-schema#label","Amel Mekić"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/2000/01/rdf-schema#comment","Amel Mekić (Sarajevo, 21 de septiembre de 1981) es un deportista bosnio que compitió en yudo.​ Ganó una medalla de oro en el Campeonato Europeo de Yudo de 2011, en la categoría de –100 kg.​"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrtsf"
"http://es.dbpedia.org/resource/Amel_Mekić","http://xmlns.com/foaf/0.1/name","Amel Mekić"
"http://es.dbpedia.org/resource/Amel_Mekić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Amel_Mekić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarajeveses"
"http://es.dbpedia.org/resource/Amel_Mekić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amel_Mekić"
"http://es.dbpedia.org/resource/Amel_Mekić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Amel_Mekić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Amel_Mekić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sarajevo"
"http://es.dbpedia.org/resource/Amel_Mekić","http://es.dbpedia.org/property/nombre","Amel Mekić"
"http://es.dbpedia.org/resource/Amel_Mekić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Amel_Mekić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarajevo"
"http://es.dbpedia.org/resource/Amel_Mekić","http://dbpedia.org/ontology/wikiPageID",6918367
"http://es.dbpedia.org/resource/Amel_Mekić","http://dbpedia.org/ontology/wikiPageRevisionID",128947960
"http://es.dbpedia.org/resource/Amel_Mekić","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Amel_Mekić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Amel_Mekić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amel_Mekić?oldid=128947960&ns=0"
"http://es.dbpedia.org/resource/Amel_Mekić","http://dbpedia.org/ontology/abstract","Amel Mekić (Sarajevo, 21 de septiembre de 1981) es un deportista bosnio que compitió en yudo.​ Ganó una medalla de oro en el Campeonato Europeo de Yudo de 2011, en la categoría de –100 kg.​"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Amel_Mekić"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Amel_Mekić"
"http://es.dbpedia.org/resource/Amel_Mekic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amel_Mekić"
"http://dbpedia.org/resource/Amel_Mekić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amel_Mekić"
