"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)","http://www.w3.org/2000/01/rdf-schema#label","Grandes prefectos de la Sagrada Orden Militar Constantiniana de San Jorge (Parma)"
"http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes prefectos de la Sagrada Orden Militar Constantiniana de San Jorge (Parma)"
"http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)"
"http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)","http://dbpedia.org/ontology/wikiPageID",8796065
"http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)","http://dbpedia.org/ontology/wikiPageRevisionID",113450346
"http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)?oldid=113450346&ns=14"
"http://es.dbpedia.org/resource/Carlos_III_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)"
"http://es.dbpedia.org/resource/Roberto_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)"
"http://es.dbpedia.org/resource/Napoleón_II_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_prefectos_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)"
