"subject","predicate","object"
"http://es.dbpedia.org/resource/SsangYong_Rodius/Stavic","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)"
"http://es.dbpedia.org/resource/Chrysler_Voyager","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)"
"http://es.dbpedia.org/resource/Chrysler_Voyager","http://dbpedia.org/ontology/automobilePlatform","http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://www.w3.org/2000/01/rdf-schema#label","Plataforma S (Chrysler)"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://www.w3.org/2000/01/rdf-schema#comment","La plataforma S de Chrysler y sus sucesores son la plataforma para los minivans de Chrysler Group LLC. Ahora en su quinta generación, la plataforma ha evolucionado a partir de la plataforma original S a las actuales plataformas de RT y RM, que han respaldado la ingeniería de insignia con variantes de minivan incluyendo el Plymouth Voyager (1984 hasta 2001), Chrysler Voyager y Grand Voyager (1988-presente), Chrysler Town & Country (1989-presente), Lancia Voyager (2011-2015) y Volkswagen Routan (2008-2012)."
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://xmlns.com/foaf/0.1/name","Plataforma S de Chrysler"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_de_Chrysler"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_S_(Chrysler)"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/carrocería","Cuatro puertas"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/carrocería","Cinco puertas"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/carrocería","Cuatro o cinco puertas"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/configuración","Motor delantero transversal /  tracción delantera, o a las cuatro ruedas"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/dimensiones","Larga: 5095 / 1995 / 1750 / 3030 mm"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/dimensiones","Corta: 4470 / 1830-1835 / 1635-1645 / 2845 mm"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/dimensiones","Corta: 4730-4735 / 1950 / 1740-1745 / 2880 mm"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/dimensiones","Larga: 4840-4860 / 1830-1835 / 1645 / 3025 mm"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/dimensiones","Corta: 4525 / 1830 / 1630 / 2850 mm"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/dimensiones","Corta: 4805-4810 / 1995 / 1750 / 2880 mm"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/dimensiones",5145
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/dimensiones","Larga: 5070 / 1950 / 1740-1745 / 3030 mm"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/dimensiones","Larga: 4895 / 1830 / 1645 / 3030 mm"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Chrysler"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/nombre","Cuarta generación"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/nombre","Quinta generación"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/nombre","Segunda generación"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/nombre","Primera generación"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/nombre","Plataforma S de Chrysler"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/nombre","Tercera generación"
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Plataforma_S_(Chrysler)","http://es.dbpedia.org/property/período",2001
