"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)","http://www.w3.org/2000/01/rdf-schema#label","Cuenca Pampa del Tamarugal (017)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca Pampa del Tamarugal (017)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_endorreicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)","http://dbpedia.org/ontology/wikiPageID",8838494
"http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)","http://dbpedia.org/ontology/wikiPageRevisionID",129810284
"http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuenca_Pampa_del_Tamarugal_(017)?oldid=129810284&ns=14"
"http://es.dbpedia.org/resource/Quebrada_de_Chacarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Quebrada_de_Guatacondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Quebrada_Coscaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Quebrada_de_Tarapacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Salar_de_Pintados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Quebrada_Juan_de_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Quebrada_de_Quipisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Quebrada_de_Quisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
