"subject","predicate","object"
"http://es.dbpedia.org/resource/Byrnesia_weinbergii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptopetalum_paraguayense"
"http://es.dbpedia.org/resource/Cotyledon_paraguayensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptopetalum_paraguayense"
"http://es.dbpedia.org/resource/Echeveria_weinbergii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptopetalum_paraguayense"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/2000/01/rdf-schema#label","Graptopetalum paraguayense"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/2000/01/rdf-schema#comment","Graptopetalum paraguayense (N.E.Br.) E.Walther, también conocida como graptopétalo, Sedum weinbergii, planta madre perla o planta fantasma, es una planta suculenta del género Graptopetalum, nativa de México.​"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxl2v"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://xmlns.com/foaf/0.1/name","madre Perla o Penta fantasma"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://xmlns.com/foaf/0.1/name","Graptopetalum"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1938"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graptopetalum"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graptopetalum_paraguayense"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/binomialAuthority","E.Walther"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/date",20170213164140
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Graptopetalum"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/name","madre Perla o Penta fantasma
 Graptopetalum"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/species","Graptopetalum paraguayense"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://es.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F410626"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/wikiPageID",2016963
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/wikiPageRevisionID",127119614
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F410626"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220172920/http:/www.plantoftheweek.org/week141.shtml"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/wikiPageExternalLink","http://fichas.infojardin.com/crasas/graptopetalum-paraguayense-graptopetalo-madreperla.htm"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/wikiPageLength",3771
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/N.E.Br."
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Graptopetalum"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graptopetalum_paraguayense?oldid=127119614&ns=0"
"http://es.dbpedia.org/resource/Graptopetalum_paraguayense","http://dbpedia.org/ontology/abstract","Graptopetalum paraguayense (N.E.Br.) E.Walther, también conocida como graptopétalo, Sedum weinbergii, planta madre perla o planta fantasma, es una planta suculenta del género Graptopetalum, nativa de México.​"
"http://es.dbpedia.org/resource/Graptopetalum_weinbergii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptopetalum_paraguayense"
"http://es.dbpedia.org/resource/Sedum_paraguayense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptopetalum_paraguayense"
"http://es.dbpedia.org/resource/Sedum_weinbergii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptopetalum_paraguayense"
"http://es.wikipedia.org/wiki/Graptopetalum_paraguayense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graptopetalum_paraguayense"
"http://dbpedia.org/resource/Graptopetalum_paraguayense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graptopetalum_paraguayense"
