"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fender_Starcaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fender_Starcaster"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Starcaster"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/2000/01/rdf-schema#comment","La Starcaster fue una guitarra del fabricante Fender, de finales de los años 1970 y principios de los 1980, que con un formato similar a la Strato Suele presentar en algunos modelos cuerpo hueco, intenta captar a los guitarristas de jazz y fusión, género musical en auge en ese momento, sin lograr mayor éxito. Fue diseñada por Gene Fields para ser un instrumento de gran calidad a pesar de que fue propuesta en un momento en el que la calidad de los instrumentos de Fender había bajado considerablemente."
"http://es.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036yxx"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://xmlns.com/foaf/0.1/name","Guitarra Fender Starcaster"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fender"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fender_Starcaster"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://es.dbpedia.org/property/clasificación","cuerda pulsada"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://es.dbpedia.org/property/clasificación","cuerda"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://es.dbpedia.org/property/nombre","Guitarra Fender Starcaster"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Fender_Stratocaster"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://es.dbpedia.org/property/tesitura","http://es.dbpedia.org/resource/Archivo:Guitar_range_without_the_transposing.JPG"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/wikiPageID",596106
"http://es.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/wikiPageRevisionID",122507672
"http://es.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/classification","cuerda"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fender_Stratocaster"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fender_Starcaster?oldid=122507672&ns=0"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/abstract","La Starcaster fue una guitarra del fabricante Fender, de finales de los años 1970 y principios de los 1980, que con un formato similar a la Strato Suele presentar en algunos modelos cuerpo hueco, intenta captar a los guitarristas de jazz y fusión, género musical en auge en ese momento, sin lograr mayor éxito. Fue diseñada por Gene Fields para ser un instrumento de gran calidad a pesar de que fue propuesta en un momento en el que la calidad de los instrumentos de Fender había bajado considerablemente. Algunas fuentes citan la producción desde 1976 a 1982 pero ya en 1975 podemos encontrar un anuncio promocionando este modelo.​"
"http://es.dbpedia.org/resource/Starcaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fender_Starcaster"
"http://dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fender_Starcaster"
