"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emulgentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emulgentes","http://www.w3.org/2000/01/rdf-schema#label","Emulgentes"
"http://es.dbpedia.org/resource/Categoría:Emulgentes","http://www.w3.org/2004/02/skos/core#prefLabel","Emulgentes"
"http://es.dbpedia.org/resource/Categoría:Emulgentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tensoactivos"
"http://es.dbpedia.org/resource/Categoría:Emulgentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Emulgentes","http://dbpedia.org/ontology/wikiPageID",1545517
"http://es.dbpedia.org/resource/Categoría:Emulgentes","http://dbpedia.org/ontology/wikiPageRevisionID",65798420
"http://es.dbpedia.org/resource/Categoría:Emulgentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emulgentes?oldid=65798420&ns=14"
"http://es.dbpedia.org/resource/Emulsionante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/Polisorbato_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/Triestearato_de_sorbitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/Polisorbato_65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/Polisorbato_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/Monoestearato_de_sorbitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/2-Etilhexanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/Polisorbato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/Monolaurato_de_sorbitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/Polisorbato_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
"http://es.dbpedia.org/resource/Aceite_de_colza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emulgentes"
