"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/2000/01/rdf-schema#label","Unidad Metzada"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/2000/01/rdf-schema#comment","La Unidad Metzada (en hebreo: יחידת מצדה) es la unidad de rescate de rehenes y de operaciones especiales del Servicio de Prisiones de Israel, es una de las cinco unidades de rescate de rehenes que existen en el estado sionista de Israel. La unidad funciona durante la gestión de sucesos complejos y motines que tienen lugar en los centros penitenciarios de todo el país. La unidad es de ámbito nacional y está directamente subordinada al jefe de operaciones del Servicio de Prisiones de Israel.​​"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_de_Seguridad_Israelíes"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_Metzada"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://es.dbpedia.org/property/nombreOriginal","יחידת מצדה"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://dbpedia.org/ontology/wikiPageID",8451964
"http://es.dbpedia.org/resource/Unidad_Metzada","http://dbpedia.org/ontology/wikiPageRevisionID",120157473
"http://es.dbpedia.org/resource/Unidad_Metzada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.il/en/Departments/prison_service"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://dbpedia.org/ontology/wikiPageLength",5774
"http://es.dbpedia.org/resource/Unidad_Metzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_Metzada?oldid=120157473&ns=0"
"http://es.dbpedia.org/resource/Unidad_Metzada","http://dbpedia.org/ontology/abstract","La Unidad Metzada (en hebreo: יחידת מצדה) es la unidad de rescate de rehenes y de operaciones especiales del Servicio de Prisiones de Israel, es una de las cinco unidades de rescate de rehenes que existen en el estado sionista de Israel. La unidad funciona durante la gestión de sucesos complejos y motines que tienen lugar en los centros penitenciarios de todo el país. La unidad es de ámbito nacional y está directamente subordinada al jefe de operaciones del Servicio de Prisiones de Israel.​​"
"http://es.wikipedia.org/wiki/Unidad_Metzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_Metzada"
"http://dbpedia.org/resource/Metzada_unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_Metzada"
