"subject","predicate","object"
"http://es.dbpedia.org/resource/Kendall_Nicole_Jenner","http://www.w3.org/2000/01/rdf-schema#label","Kendall Nicole Jenner"
"http://es.dbpedia.org/resource/Kendall_Nicole_Jenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5_yx"
"http://es.dbpedia.org/resource/Kendall_Nicole_Jenner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kendall_Nicole_Jenner"
"http://es.dbpedia.org/resource/Kendall_Nicole_Jenner","http://dbpedia.org/ontology/wikiPageID",5208138
"http://es.dbpedia.org/resource/Kendall_Nicole_Jenner","http://dbpedia.org/ontology/wikiPageRevisionID",56077916
"http://es.dbpedia.org/resource/Kendall_Nicole_Jenner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kendall_Jenner"
"http://es.dbpedia.org/resource/Kendall_Nicole_Jenner","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Kendall_Nicole_Jenner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kendall_Nicole_Jenner?oldid=56077916&ns=0"
"http://es.wikipedia.org/wiki/Kendall_Nicole_Jenner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kendall_Nicole_Jenner"
"http://es.dbpedia.org/resource/Keeping_Up_with_the_Kardashians","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kendall_Nicole_Jenner"
