"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Observatorio_Eta_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones desaparecidas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones desaparecidas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",9447177
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",126508653
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_desaparecidas_de_Uruguay?oldid=126508653&ns=14"
