"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pedro_Sánchez_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villafranco_del_Guadiana"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Villafranco del Guadiana"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://www.w3.org/2000/01/rdf-schema#comment","Villafranco del Guadiana es una pedanía del municipio español de Badajoz, perteneciente a la provincia de Badajoz (comunidad autónoma de Extremadura)."
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://xmlns.com/foaf/0.1/name","Villafranco del Guadiana"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Badajoz"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Badajoz"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_franquista"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villafranco_del_Guadiana"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/alcalde","Delegado del Alcalde: Juan Daniel Sánchez Guerrero."
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Francisco_Javier_Fragoso"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Archivo:People's_Party_(Spain)_Logo.svg"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/altitud",185
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Badajoz"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/cp",6195
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/distancia",397
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/distancia",213
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/fundación",1958
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/mapaLoc","Badajoz"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/nombre","Montserrat"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/nombre","Villafranco del Guadiana"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/otros","Obra colectiva coordinada por Carlos Forcadell Alvarez, Carmen Frías Corredor, Ignacio Peiró Martín y Pedro Víctor Rújula López"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Badajoz"
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/población",1509
"http://es.dbpedia.org/resource/Villafranco_del_Guadiana","http://es.dbpedia.org/property/publicación","Usos públicos de la Historia. Comunicaciones al VI Congreso de la Asociación de Historia Contemporánea"
