"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fragaria_daltoniana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragaria_daltoniana"
"http://dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fragaria_daltoniana"
"http://es.dbpedia.org/resource/Fragaria_sikkimensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragaria_daltoniana"
"http://es.dbpedia.org/resource/Potentilla_daltoniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragaria_daltoniana"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/2000/01/rdf-schema#label","Fragaria daltoniana"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/2000/01/rdf-schema#comment","Fragaria daltoniana es una especie fanerógama de fresa nativa de los Himalayas. Su fruto tiene pobre sabor, y no posee valor comercial."
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gy4v"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://xmlns.com/foaf/0.1/name","Fragaria daltoniana"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragaria"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1857"
"http://es.dbpedia.org/resource/Fragaria_daltoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_central"
