"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Puente_de_Mingzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://www.w3.org/2004/02/skos/core#prefLabel","Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_China"
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:China"
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://dbpedia.org/ontology/wikiPageID",1593112
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://dbpedia.org/ontology/wikiPageRevisionID",71254399
"http://es.dbpedia.org/resource/Categoría:Zhejiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zhejiang?oldid=71254399&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Ningbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Puente_de_la_bahía_de_Hangzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Xiquets_de_Hangzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_(Ningbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Shaoxing_Shimao_Crown_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Tianducheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Gastronomía_de_Zhejiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Zhejiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Zhejiang_Sci-Tech_University","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Puente_de_Xihoumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Ningbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
