"subject","predicate","object"
"http://dbpedia.org/resource/Krewe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras"
"http://es.wikipedia.org/wiki/Cofradías_de_Mardi_Gras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras"
"http://es.dbpedia.org/resource/Cofradias_de_Mardi_Gras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras"
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://www.w3.org/2000/01/rdf-schema#label","Cofradías de Mardi Gras"
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan Krewes las diferentes asociaciones, peñas o cofradías de Nueva Orleans y otras partes del Sur norteamericano que tienen a su cargo la organización de los desfiles y bailes de Mardi Gras, incluyendo la junta de fondos, la construcción de carrozas, la confección de uniformes, y la compra de throws (collares y baratijas que se arrojan a la muchedumbre durante los desfiles). Cuando las cofradías desfilan, sus miembros lanzan una gran variedad de objetos al público: collares multicolores, medallones con el nombre de la cofradía, tazas de plástico decoradas, juguetes baratos, lanzas de juguete, etc."
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cofradías_de_Mardi_Gras"
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://dbpedia.org/ontology/wikiPageID",3362395
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://dbpedia.org/ontology/wikiPageRevisionID",118638874
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viajeros.com/articulos/mardi-gras-el-carnaval-de-nueva-orleans"
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cofradías_de_Mardi_Gras?oldid=118638874&ns=0"
"http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras","http://dbpedia.org/ontology/abstract","Se denominan Krewes las diferentes asociaciones, peñas o cofradías de Nueva Orleans y otras partes del Sur norteamericano que tienen a su cargo la organización de los desfiles y bailes de Mardi Gras, incluyendo la junta de fondos, la construcción de carrozas, la confección de uniformes, y la compra de throws (collares y baratijas que se arrojan a la muchedumbre durante los desfiles). Cuando las cofradías desfilan, sus miembros lanzan una gran variedad de objetos al público: collares multicolores, medallones con el nombre de la cofradía, tazas de plástico decoradas, juguetes baratos, lanzas de juguete, etc. Algunas cofradías son muy exclusivas: La membresía se obtiene por recomendación de otros miembros y los aranceles anuales pueden ser de miles de dólares. Otras cofradías cobran tarifas muy bajas pero suelen requerir a los miembros que ayuden a construir las carrozas o confeccionar los disfraces o uniformes que se lucirán durante los desfiles. Algunas cofradías funcionan comoclubes sociales que realizan actividades y bailes durante todo el año y juntan fondos con fines caritativos."
"http://es.dbpedia.org/resource/Krewes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradías_de_Mardi_Gras"
