"subject","predicate","object"
"http://es.dbpedia.org/resource/Deforestación_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Deforestación en Colombia"
"http://es.dbpedia.org/resource/Deforestación_en_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jl6vp"
"http://es.dbpedia.org/resource/Deforestación_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deforestación_en_Colombia"
"http://es.dbpedia.org/resource/Deforestación_en_Colombia","http://dbpedia.org/ontology/wikiPageID",8803799
"http://es.dbpedia.org/resource/Deforestación_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",124473841
"http://es.dbpedia.org/resource/Deforestación_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problemas_ambientales_en_Colombia"
"http://es.dbpedia.org/resource/Deforestación_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Deforestación_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deforestación_en_Colombia?oldid=124473841&ns=0"
"http://es.wikipedia.org/wiki/Deforestación_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deforestación_en_Colombia"
"http://dbpedia.org/resource/Deforestation_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deforestación_en_Colombia"
