"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausoleo_de_Itimad-Ud-Daulah","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mogol"
"http://es.dbpedia.org/resource/Imambara_Bara","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mogol"
"http://es.dbpedia.org/resource/Bibi_Ka_Maqbara","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mogol"
"http://es.dbpedia.org/resource/Buland_Darwaza","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mogol"
"http://es.dbpedia.org/resource/Tumba_de_Jahangir","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mogol"
"http://es.dbpedia.org/resource/Arquitectura_mogol","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura mogol"
"http://es.dbpedia.org/resource/Arquitectura_mogol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lhqh"
"http://es.dbpedia.org/resource/Arquitectura_mogol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_mogol"
"http://es.dbpedia.org/resource/Arquitectura_mogol","http://dbpedia.org/ontology/wikiPageID",1037962
"http://es.dbpedia.org/resource/Arquitectura_mogol","http://dbpedia.org/ontology/wikiPageRevisionID",61785422
"http://es.dbpedia.org/resource/Arquitectura_mogol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_mogola"
"http://es.dbpedia.org/resource/Arquitectura_mogol","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Arquitectura_mogol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_mogol?oldid=61785422&ns=0"
"http://es.dbpedia.org/resource/Panch_Mahal_(Fatehpur_Sikri)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mogol"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mogol"
"http://es.dbpedia.org/resource/Tumba_de_Akbar","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mogol"
"http://es.wikipedia.org/wiki/Arquitectura_mogol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_mogol"
