"subject","predicate","object"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/2000/01/rdf-schema#label","Bittersweet White Light"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/2000/01/rdf-schema#comment","Bittersweet White Light (en español: Luz Blanca Agridulce) es el noveno álbum de estudio de la cantante estadounidense Cher, fue lanzado en 1973 a través de MCA Records. Es casi en su totalidad, un álbum de versiones."
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2ssj"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cher"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_MCA_Records"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bittersweet_White_Light"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/actual","Bittersweet White Light"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Foxy_Lady"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cher"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/añop",1973
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/calificación","* Allmusic"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/duración","1740.0"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/nombre","Bittersweet White Light"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Half_Breed"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sonny_Bono"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/publicación","Abril de 1973"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/wikiPageID",1759697
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/wikiPageRevisionID",126551207
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/Work/runtime","29.0"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/wikiPageLength",2773
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/runtime",1740.0
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/title","Bittersweet White Light"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cher"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Foxy_Lady"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sonny_Bono"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Half_Breed"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Bittersweet_White_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bittersweet_White_Light?oldid=126551207&ns=0"
