"subject","predicate","object"
"http://es.dbpedia.org/resource/Noah_Frommelt","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fussballclub_Balzers"
"http://es.dbpedia.org/resource/Rudolf_Brunnenmeier","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fussballclub_Balzers"
"http://es.wikipedia.org/wiki/Fussballclub_Balzers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fussballclub_Balzers"
"http://es.dbpedia.org/resource/Nicolas_Hasler","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fussballclub_Balzers"
"http://es.dbpedia.org/resource/Sportplatz_Rheinau","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Fussballclub_Balzers"
"http://es.dbpedia.org/resource/FC_Balzers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fussballclub_Balzers"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/2000/01/rdf-schema#label","Fussballclub Balzers"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/2000/01/rdf-schema#comment","El Fussballclub Balzers es un club de fútbol de Liechtenstein de la ciudad de Balzers. Fue fundado en 1932 y se desempeña en la 2.Liga Interregional de Suiza."
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfkw1"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://xmlns.com/foaf/0.1/name","Fussballclub Balzers"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://xmlns.com/foaf/0.1/name","FC Balzers"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://xmlns.com/foaf/0.1/homepage","http://www.fcbalzers.li"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Balzers"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fussballclub_Balzers"
"http://es.dbpedia.org/resource/Fussballclub_Balzers","http://es.dbpedia.org/property/body","ffff00"
