"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Cruz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Christian_Cruz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Club_Atlético_de_San_Luis","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Franklin_Guerra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Franklin_Guerra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Franklin_Guerra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Omar_Andrade","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Ramón_Arias","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Carlos_Ernesto_Berrueta","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_1975","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_1975","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Junior_Sornoza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Junior_Sornoza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Junior_Sornoza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Temporada_2011_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Temporada_2011_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Temporada_2011_del_fútbol_ecuatoriano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2011","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2011","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Rodrigo_Aguirre","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Rodrigo_Aguirre","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Rodrigo_Aguirre","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Copa_Libertadores_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Copa_Libertadores_2011","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Gerardo_Alcoba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1963","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Copa_Libertadores_2006","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Copa_Libertadores_2006","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Billy_Arce","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Geovanny_Cumbicus_(futbolista)","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Luis_Ayala_Brucil","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Luis_Ayala_Brucil","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Luis_Ayala_Brucil","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1965","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Copa_50_Aniversario_Club_Sporting_Cristal","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Copa_50_Aniversario_Club_Sporting_Cristal","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Jefferson_Arce","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Jefferson_Arce","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Jordy_Alcívar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Jordy_Alcívar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Jordy_Alcívar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Kevin_Minda","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Kevin_Minda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Bryan_Hernández_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_A_2016","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_A_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
