"subject","predicate","object"
"http://dbpedia.org/resource/Nothogynus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothogynidae"
"http://es.wikipedia.org/wiki/Nothogynidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothogynidae"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/2000/01/rdf-schema#label","Nothogynidae"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/2000/01/rdf-schema#comment","Nothogynus es un género de ácaros emplazado en su propia familia, Nothogynidae, en el orden Mesostigmata. Nothogynus contiene dos especies reconocidas:​"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdn6w"
"http://es.dbpedia.org/resource/Nothogynidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesostigmata"
"http://es.dbpedia.org/resource/Nothogynidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothogynidae"
"http://es.dbpedia.org/resource/Nothogynidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Nothogynidae","http://es.dbpedia.org/property/familia","Nothogynidae"
"http://es.dbpedia.org/resource/Nothogynidae","http://es.dbpedia.org/property/familiaAuthority","Walter & Krantz, 1999"
"http://es.dbpedia.org/resource/Nothogynidae","http://es.dbpedia.org/property/genus","Nothogynus"
"http://es.dbpedia.org/resource/Nothogynidae","http://es.dbpedia.org/property/genusAuthority","Walter & Krantz, 1999"
"http://es.dbpedia.org/resource/Nothogynidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Nothogynidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nothogynidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothogynidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/wikiPageID",4563510
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/wikiPageRevisionID",120686072
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Nothogynidae&searchType=simple&so=a0"
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915215901/http:/insects.tamu.edu/research/collection/hallan/"
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091228091044/http:/insects.tamu.edu/research/collection/hallan/Acari/Family/Nothogynidae.htm"
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nothogynidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothogynidae?oldid=120686072&ns=0"
"http://es.dbpedia.org/resource/Nothogynidae","http://dbpedia.org/ontology/abstract","Nothogynus es un género de ácaros emplazado en su propia familia, Nothogynidae, en el orden Mesostigmata. Nothogynus contiene dos especies reconocidas:​"
"http://es.dbpedia.org/resource/Nothogynus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nothogynidae"
