"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Lago Nakuru"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Lago Nakuru es un parque nacional situado en Kenia, ubicado a 157 km de Nairobi, cerca del municipio de Nakuru, en el condado del mismo nombre. Dentro de su perímetro se encuentra el lago Nakuru, conocido por su antigüedad geológica y por su alcalinidad. La zona del lago es refugio de aves migratorias, particularmente de flamencos. El ornitólogo Roger Tory Peterson dijo que cuando se reúnen varios millones de flamencos forman El más grande espectáculo del mundo. La palabra Nakuru significa ""polvoriento"" en maasai."
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Nakuru"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Kenia"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kenia"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Lago_Nakuru"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://es.dbpedia.org/property/administración","Gobierno de Kenia"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://es.dbpedia.org/property/altitud",2073
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Nakuru","http://es.dbpedia.org/property/añoNúmeroVisitantes",1979
