"subject","predicate","object"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/2000/01/rdf-schema#label","Román Berezovski"
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/2000/01/rdf-schema#comment","Román Anatólievich Berezovski (en armenio,  Ռոման Բերեզովսկի, en ruso,  Роман Анатольевич Березовский (Ereván, RSS de Armenia; 5 de agosto de 1974) es un exfutbolista armenio que jugaba como guardameta."
"http://es.dbpedia.org/resource/Román_Berezovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8qhy"
"http://es.dbpedia.org/resource/Román_Berezovski","http://xmlns.com/foaf/0.1/name","Román Berezovski"
"http://es.dbpedia.org/resource/Román_Berezovski","http://xmlns.com/foaf/0.1/name","Román Anatólievich Berezovski"
"http://es.dbpedia.org/resource/Román_Berezovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Torpedo_Moscú"
