"subject","predicate","object"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/2000/01/rdf-schema#label","Alisar Ailabouni"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/2000/01/rdf-schema#comment","Alisar Ailabouni (21 de marzo de 1989) es una modelo austriaca de origen sirio y la ganadora de Germany's Next Topmodel.​"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://xmlns.com/foaf/0.1/name","Alisar Ailabouni"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://xmlns.com/foaf/0.1/givenName","Alisar Ailabouni"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Damasco"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alisar_Ailabouni"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://es.dbpedia.org/property/imagen","Alisar Ailabouni 02.jpg"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://es.dbpedia.org/property/nombre","Alisar Ailabouni"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://es.dbpedia.org/property/nombreDeNacimiento","Alisar Ailabouni"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://es.dbpedia.org/property/pelo","http://es.dbpedia.org/resource/Castaño_oscuro"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://dbpedia.org/ontology/wikiPageID",8688347
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://dbpedia.org/ontology/wikiPageRevisionID",130338957
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://es.dbpedia.org/property/ojis","http://es.dbpedia.org/resource/Marrón"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://dbpedia.org/ontology/wikiPageLength",5258
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alisar_Ailabouni?oldid=130338957&ns=0"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://dbpedia.org/ontology/abstract","Alisar Ailabouni (21 de marzo de 1989) es una modelo austriaca de origen sirio y la ganadora de Germany's Next Topmodel.​"
"http://dbpedia.org/resource/Alisar_Ailabouni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alisar_Ailabouni"
"http://es.wikipedia.org/wiki/Alisar_Ailabouni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alisar_Ailabouni"
