"subject","predicate","object"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/2000/01/rdf-schema#label","In the Navy (película)"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/2000/01/rdf-schema#comment","In the Navy (1941) es una película del género de comedia, protagonizada por Bud Abbott y Lou Costello y dirigida por Arthur Lubin."
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1kqb"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://xmlns.com/foaf/0.1/name","In the Navy"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_the_Navy_(película)"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/dirección","Arthur Lubin"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/estreno",1941
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/guion","Arthur T. Horman"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/guion","John Grant"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Charles_Previn"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/producción","Alex Gottlieb"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shemp_Howard"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bud_Abbott"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lou_Costello"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dick_Powell"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://es.dbpedia.org/property/títuloOriginal","In the Navy"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/wikiPageID",5774915
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126649427
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190815060028/http:/www.abbottandcostello.net/"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/wikiPageLength",2317
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arthur_Lubin"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Charles_Previn"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lou_Costello"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bud_Abbott"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dick_Powell"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shemp_Howard"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In_the_Navy_(película)?oldid=126649427&ns=0"
"http://es.dbpedia.org/resource/In_the_Navy_(película)","http://dbpedia.org/ontology/abstract","In the Navy (1941) es una película del género de comedia, protagonizada por Bud Abbott y Lou Costello y dirigida por Arthur Lubin."
"http://es.dbpedia.org/resource/Abbott_y_Costello_en_la_Marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/In_the_Navy_(película)"
"http://dbpedia.org/resource/In_the_Navy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_the_Navy_(película)"
"http://es.wikipedia.org/wiki/In_the_Navy_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_the_Navy_(película)"
