"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Dorymyrmex_pogonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Jasus_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Pascua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Chile"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Chile"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile","http://dbpedia.org/ontology/wikiPageID",5214615
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",104595164
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Chile?oldid=104595164&ns=14"
"http://es.dbpedia.org/resource/Categoría:Peces_endémicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_chilena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Desventuradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Anfibios_endémicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Telmatobufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Aegla_abtao_abtao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Ambrosiella_kuscheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Samastacus_araucanius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Vanessa_terpsichore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Reptiles_endémicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Parastacus_nicoleti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Fulakora_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
