"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/José_Antonio_de_Gaztañeta_e_Iturribalzaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Independencia_del_Perú","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Uriarte_y_Borja","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Antonio_Barceló","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Antonio_Barceló","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Antonio_de_Oquendo","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Antonio_de_Oquendo","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Real_Armada_Española","http://www.w3.org/2000/01/rdf-schema#label","Real Armada Española"
"http://es.dbpedia.org/resource/Real_Armada_Española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014lzt"
"http://es.dbpedia.org/resource/Real_Armada_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Armada_Española"
"http://es.dbpedia.org/resource/Real_Armada_Española","http://dbpedia.org/ontology/wikiPageID",320050
"http://es.dbpedia.org/resource/Real_Armada_Española","http://dbpedia.org/ontology/wikiPageRevisionID",31335768
"http://es.dbpedia.org/resource/Real_Armada_Española","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Real_Armada_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Armada_Española?oldid=31335768&ns=0"
"http://es.wikipedia.org/wiki/Real_Armada_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Francisco_Javier_Everardo-Tilly","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Francisco_Javier_Everardo-Tilly","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/José_Ramón_de_Gardoqui_y_Jaraveitia","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Antonio_de_Escaño","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Antonio_de_Escaño","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Combate_de_Abtao","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Domingo_de_Monteverde__Domingo_de_Monteverde__1","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Federico_Gravina","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Real_Armada_Española"
