"subject","predicate","object"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Hogg (cráter)"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Hogg es un cráter de impacto situado en la cara oculta de la Luna. Se halla a menos que un diámetro de distancia del cráter algo más grande Kidinnu, situado al sur-sudoeste. Se trata de un antiguo cráter muy desgastado, con un borde exterior que ha sido erosionado hasta el punto de formar una cresta redondeada alrededor del interior, con pequeños cráteres marcando el brocal al sur y al suroeste. El interior presenta algunas hendiduras ligeras en la superficie y una depresión baja en forma de cráter en la mitad sur."
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hogg_(cráter)"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/colongitud",239
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/descripción","Imagen oblicua Lunar Orbiter 5, vista oeste"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/diámetro","38.0"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Frank_Scott_Hogg"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Arthur_Robert_Hogg"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/latitud",336
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/longitud",1219
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://es.dbpedia.org/property/profundidad","Desconocida"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://dbpedia.org/ontology/wikiPageID",7703614
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",95627410
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FHogg%7C0"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2533"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2637
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hogg_(cráter)?oldid=95627410&ns=0"
"http://es.dbpedia.org/resource/Hogg_(cráter)","http://dbpedia.org/ontology/abstract","Hogg es un cráter de impacto situado en la cara oculta de la Luna. Se halla a menos que un diámetro de distancia del cráter algo más grande Kidinnu, situado al sur-sudoeste. Se trata de un antiguo cráter muy desgastado, con un borde exterior que ha sido erosionado hasta el punto de formar una cresta redondeada alrededor del interior, con pequeños cráteres marcando el brocal al sur y al suroeste. El interior presenta algunas hendiduras ligeras en la superficie y una depresión baja en forma de cráter en la mitad sur."
"http://es.wikipedia.org/wiki/Hogg_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hogg_(cráter)"
"http://dbpedia.org/resource/Hogg_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hogg_(cráter)"
