"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lonny_Kellner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lonny_Kellner"
"http://dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lonny_Kellner"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/2000/01/rdf-schema#label","Lonny Kellner"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/2000/01/rdf-schema#comment","Lonny Kellner-Frankenfeld (8 de marzo de 1930 - 22 de enero de 2003) fue una actriz e intérprete de Schlager de nacionalidad alemana."
"http://es.dbpedia.org/resource/Lonny_Kellner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01whs81"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1930"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2003"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Schlager"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonny_Kellner"
"http://es.dbpedia.org/resource/Lonny_Kellner","http://es.dbpedia.org/property/cónyuge","Peter Frankenfeld, Werner Labriga"
