"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huang_Wenyong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Wenyong"
"http://dbpedia.org/resource/Huang_Wenyong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Wenyong"
"http://es.dbpedia.org/resource/Huang_Wenyong","http://www.w3.org/2000/01/rdf-schema#label","Huang Wenyong"
"http://es.dbpedia.org/resource/Huang_Wenyong","http://www.w3.org/2000/01/rdf-schema#comment","Huang Wenyong (25 de julio de 1952 - 20 de abril de 2013) fue un actor chino de Singapur nacido en Malasia. Un actor veterano de MediaCorp, fue uno de los primeros pocos actores locales capacitados para entrar en la industria del entretenimiento local."
"http://es.dbpedia.org/resource/Huang_Wenyong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4v46"
"http://es.dbpedia.org/resource/Huang_Wenyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Singapur"
"http://es.dbpedia.org/resource/Huang_Wenyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Singapur"
"http://es.dbpedia.org/resource/Huang_Wenyong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Wenyong"
"http://es.dbpedia.org/resource/Huang_Wenyong","http://dbpedia.org/ontology/wikiPageID",5793550
"http://es.dbpedia.org/resource/Huang_Wenyong","http://dbpedia.org/ontology/wikiPageRevisionID",122176331
"http://es.dbpedia.org/resource/Huang_Wenyong","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Huang_Wenyong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Wenyong?oldid=122176331&ns=0"
"http://es.dbpedia.org/resource/Huang_Wenyong","http://dbpedia.org/ontology/abstract","Huang Wenyong (25 de julio de 1952 - 20 de abril de 2013) fue un actor chino de Singapur nacido en Malasia. Un actor veterano de MediaCorp, fue uno de los primeros pocos actores locales capacitados para entrar en la industria del entretenimiento local."
