"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de los Estudiantes (Huelva)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de Los Estudiantes de Huelva (España) es una cofradía católica cuyo nombre completo es el de Muy Ilustre y Universitaria Hermandad de Penitencia y Cofradía de Nazarenos del Santísimo Cristo de la Sangre, Nuestra Señora del Valle, San Sebastián mártir y Santa Ángela de la Cruz y forma parte de la Semana Santa de Huelva."
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://xmlns.com/foaf/0.1/homepage","http://www.losestudianteshuelva.es"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_los_Estudiantes_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Huelva"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Cristo_de_la_Sangre_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_los_Estudiantes_(Huelva)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/fundación",1949
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/hermanoMayor","Francisco de Asís Jiménez Mier"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/imagen","CristoSangreHuelva.jpg"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/nombre","Los Estudiantes"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/pie","Cristo de la Sangre"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/residencia","Parroquia de San Sebastián"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/web","www.losestudianteshuelva.es"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/procesión","Martes Santo"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://dbpedia.org/ontology/wikiPageID",1027870
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://dbpedia.org/ontology/wikiPageRevisionID",127599759
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019124826/http:/www.escultorleonortega.com/"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losestudianteshuelva.es"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://es.dbpedia.org/property/númeroDePasos",2
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://dbpedia.org/ontology/wikiPageLength",5613
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_de_los_Estudiantes_(Huelva)?oldid=127599759&ns=0"
"http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)","http://dbpedia.org/ontology/abstract","La Hermandad de Los Estudiantes de Huelva (España) es una cofradía católica cuyo nombre completo es el de Muy Ilustre y Universitaria Hermandad de Penitencia y Cofradía de Nazarenos del Santísimo Cristo de la Sangre, Nuestra Señora del Valle, San Sebastián mártir y Santa Ángela de la Cruz y forma parte de la Semana Santa de Huelva."
"http://es.wikipedia.org/wiki/Hermandad_de_los_Estudiantes_(Huelva)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Huelva)"
