"subject","predicate","object"
"http://es.dbpedia.org/resource/Etienne_Brule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://es.dbpedia.org/resource/Etienne_Brulé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://es.dbpedia.org/resource/Etienne_Brûle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://es.dbpedia.org/resource/Etienne_Brûlé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://es.dbpedia.org/resource/Étienne_Brule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://es.dbpedia.org/resource/Étienne_Brulé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://es.dbpedia.org/resource/Étienne_Brûle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://es.dbpedia.org/resource/Bahía_Georgiana","http://es.dbpedia.org/property/descubrimiento","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://es.wikipedia.org/wiki/Étienne_Brûlé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étienne_Brûlé"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/2000/01/rdf-schema#label","Étienne Brûlé"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Brûlé (Champigny-sur-Marne, c. 1592 - Toanche, Ontario, c. junio de 1633​) fue un aventurero, coureur des bois (corredor de los bosques) y explorador francés que exploró Canadá durante las primeras décadas del siglo XVII. Fue un amante de la naturaleza al aire libre y adoptó el estilo de vida de las tribus de las Primeras Naciones."
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nknp"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-ontarianos"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles_de_Francia"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVII_nacidos_en_Francia"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étienne_Brûlé"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://dbpedia.org/ontology/wikiPageID",634081
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://dbpedia.org/ontology/wikiPageRevisionID",123000058
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/FR/ShowBio.asp%3FBioId=34217"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305040922/http:/monsite.wanadoo.fr/champlain-and-co/page8.html"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://dbpedia.org/ontology/wikiPageLength",5307
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Étienne_Brûlé?oldid=123000058&ns=0"
"http://es.dbpedia.org/resource/Étienne_Brûlé","http://dbpedia.org/ontology/abstract","Étienne Brûlé (Champigny-sur-Marne, c. 1592 - Toanche, Ontario, c. junio de 1633​) fue un aventurero, coureur des bois (corredor de los bosques) y explorador francés que exploró Canadá durante las primeras décadas del siglo XVII. Fue un amante de la naturaleza al aire libre y adoptó el estilo de vida de las tribus de las Primeras Naciones."
