"subject","predicate","object"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://www.w3.org/2000/01/rdf-schema#label","Yelena Rybkina"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Equipo_Unificado_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Rusia"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yelena_Rybkina"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://es.dbpedia.org/property/lugarNacimiento","no"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://es.dbpedia.org/property/nombre","Yelena Rybkina"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://es.dbpedia.org/property/nombrecompleto","Yelena Vladímirovna Rybkina"
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://dbpedia.org/ontology/wikiPageID",9636779
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://dbpedia.org/ontology/wikiPageRevisionID",130235438
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://dbpedia.org/ontology/wikiPageLength",1752
"http://es.dbpedia.org/resource/Yelena_Rybkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yelena_Rybkina?oldid=130235438&ns=0"
"http://es.wikipedia.org/wiki/Yelena_Rybkina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yelena_Rybkina"
