"subject","predicate","object"
"http://es.dbpedia.org/resource/Moskau","http://www.w3.org/2000/01/rdf-schema#label","Moskau"
"http://es.dbpedia.org/resource/Moskau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_alemán"
"http://es.dbpedia.org/resource/Moskau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/Moskau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moskau"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dschinghis_Khan"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/añoac",1979
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/añop",1980
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ralph_Siegel"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/grabación",1979
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/ladoB","""Rocking Son of Dschinghis Khan"""
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/nombre","Moskau"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bernd_Meinunger"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/publicación",1979
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/sencilloActual","Moskau"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Dschinghis_Khan_(canción)"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/sencilloPosterior","""Wir sitzen alle im selben Boot"""
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Moskau","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Dschinghis_Khan_(álbum)"
"http://es.dbpedia.org/resource/Moskau","http://dbpedia.org/ontology/wikiPageID",9627289
"http://es.dbpedia.org/resource/Moskau","http://dbpedia.org/ontology/wikiPageRevisionID",130509580
"http://es.dbpedia.org/resource/Moskau","http://dbpedia.org/ontology/wikiPageLength",3186
"http://es.dbpedia.org/resource/Moskau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moskau?oldid=130509580&ns=0"
"http://es.wikipedia.org/wiki/Moskau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moskau"
