"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_país"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",1455896
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",73459219
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Arabia_Saudita?oldid=73459219&ns=14"
"http://es.dbpedia.org/resource/Al_Faisaliyah_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Jeddah_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Kingdom_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Abraj_Al_Bait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Burj_Rafal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Al_Rajhi_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/PIF_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Tamkeen_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
