"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Millán_Mon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Millán_Mon"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Millán Mon"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/2000/01/rdf-schema#comment","Isidoro Alejandro Millán Mon (Pontevedra, 1939), es un político y médico español y actual ."
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Galicia"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Pontevedra"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Millán_Mon"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://dbpedia.org/ontology/wikiPageID",6554050
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://dbpedia.org/ontology/wikiPageRevisionID",128627676
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://dbpedia.org/ontology/wikiPageLength",1370
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Millán_Mon?oldid=128627676&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Millán_Mon","http://dbpedia.org/ontology/abstract","Isidoro Alejandro Millán Mon (Pontevedra, 1939), es un político y médico español y actual ."
