"subject","predicate","object"
"http://es.wikipedia.org/wiki/Weldon_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weldon_(California)"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/2000/01/rdf-schema#label","Weldon (California)"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Weldon es un lugar designado por el censo ubicado en el condado de Kern en el estado estadounidense de California. En el año 2000 tenía una población de 2,387 habitantes y una densidad poblacional de 34.5 personas por km²."
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q_kq"
"http://es.dbpedia.org/resource/Weldon_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Weldon_(California)","http://xmlns.com/foaf/0.1/name","Weldon"
"http://es.dbpedia.org/resource/Weldon_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kerny en el estado deCalifornia"
"http://es.dbpedia.org/resource/Weldon_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6658
"http://es.dbpedia.org/resource/Weldon_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.29
"http://es.dbpedia.org/resource/Weldon_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Weldon_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Weldon_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weldon_(California)"
"http://es.dbpedia.org/resource/Weldon_(California)","http://es.dbpedia.org/property/cp",93283
"http://es.dbpedia.org/resource/Weldon_(California)","http://es.dbpedia.org/property/elevaciónMedia",809
"http://es.dbpedia.org/resource/Weldon_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Weldon_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
