"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurockéennes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurockéennes"
"http://es.dbpedia.org/resource/Eurockéennes_de_Belfort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurockéennes"
"http://es.dbpedia.org/resource/Eurockeennes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurockéennes"
"http://es.dbpedia.org/resource/Eurockéennes","http://www.w3.org/2000/01/rdf-schema#label","Eurockéennes"
"http://es.dbpedia.org/resource/Eurockéennes","http://www.w3.org/2000/01/rdf-schema#comment","El Eurockéennes de Belfort es un festival de música de Francia, uno de los más grandes de ese país, y se realiza en una reserva natural junto al . El nombre Eurockéennes es un juego de palabras con las palabras rock y européennes, o sea, europeos. La próxima edición del festival está considerada del 6 al 9 de julio de 2017."
"http://es.dbpedia.org/resource/Eurockéennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wmnh"
"http://es.dbpedia.org/resource/Eurockéennes","http://xmlns.com/foaf/0.1/homepage","http://www.eurockeennes.fr/"
"http://es.dbpedia.org/resource/Eurockéennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Francia"
"http://es.dbpedia.org/resource/Eurockéennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/Eurockéennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Eurockéennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorio_de_Belfort"
"http://es.dbpedia.org/resource/Eurockéennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1989"
"http://es.dbpedia.org/resource/Eurockéennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurockéennes"
"http://es.dbpedia.org/resource/Eurockéennes","http://dbpedia.org/ontology/wikiPageID",1403540
"http://es.dbpedia.org/resource/Eurockéennes","http://dbpedia.org/ontology/wikiPageRevisionID",128773703
"http://es.dbpedia.org/resource/Eurockéennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071207152302/http:/www.eurockeennes.fr/dn_english/"
"http://es.dbpedia.org/resource/Eurockéennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurockeennes.fr/"
"http://es.dbpedia.org/resource/Eurockéennes","http://dbpedia.org/ontology/wikiPageLength",21323
"http://es.dbpedia.org/resource/Eurockéennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurockéennes?oldid=128773703&ns=0"
"http://es.dbpedia.org/resource/Eurockéennes","http://dbpedia.org/ontology/abstract","El Eurockéennes de Belfort es un festival de música de Francia, uno de los más grandes de ese país, y se realiza en una reserva natural junto al . El nombre Eurockéennes es un juego de palabras con las palabras rock y européennes, o sea, europeos. La próxima edición del festival está considerada del 6 al 9 de julio de 2017."
"http://dbpedia.org/resource/Eurockéennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurockéennes"
