"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura","http://www.w3.org/2000/01/rdf-schema#label","Plantas en la cultura"
"http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas en la cultura"
"http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología_y_cultura"
"http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_y_humanos"
"http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura","http://dbpedia.org/ontology/wikiPageID",8498720
"http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura","http://dbpedia.org/ontology/wikiPageRevisionID",108197040
"http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_en_la_cultura?oldid=108197040&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_plantas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_en_la_cultura"
