"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Arango","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itagui"
"http://es.dbpedia.org/resource/Itagui","http://www.w3.org/2000/01/rdf-schema#label","Itagui"
"http://es.dbpedia.org/resource/Itagui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hvy8"
"http://es.dbpedia.org/resource/Itagui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itagui"
"http://es.dbpedia.org/resource/Itagui","http://dbpedia.org/ontology/wikiPageID",2106868
"http://es.dbpedia.org/resource/Itagui","http://dbpedia.org/ontology/wikiPageRevisionID",22192971
"http://es.dbpedia.org/resource/Itagui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itagüí"
"http://es.dbpedia.org/resource/Itagui","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Itagui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itagui?oldid=22192971&ns=0"
"http://es.wikipedia.org/wiki/Itagui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itagui"
