"subject","predicate","object"
"http://es.dbpedia.org/resource/Ardipithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardipithecus"
"http://es.dbpedia.org/resource/Ardipithecus_ramidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardipithecus"
"http://es.dbpedia.org/resource/Categoría:Ardipithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ardipithecus","http://www.w3.org/2000/01/rdf-schema#label","Ardipithecus"
"http://es.dbpedia.org/resource/Categoría:Ardipithecus","http://www.w3.org/2004/02/skos/core#prefLabel","Ardipithecus"
"http://es.dbpedia.org/resource/Categoría:Ardipithecus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominina"
"http://es.dbpedia.org/resource/Categoría:Ardipithecus","http://dbpedia.org/ontology/wikiPageID",2900911
"http://es.dbpedia.org/resource/Categoría:Ardipithecus","http://dbpedia.org/ontology/wikiPageRevisionID",65958212
"http://es.dbpedia.org/resource/Categoría:Ardipithecus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ardipithecus?oldid=65958212&ns=14"
"http://es.dbpedia.org/resource/Ardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardipithecus"
"http://es.dbpedia.org/resource/Ardipithecus_kadabba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardipithecus"
"http://es.dbpedia.org/resource/KNM-TH_13150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardipithecus"
