"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://www.w3.org/2000/01/rdf-schema#label","Museo del Ancien Évêché"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://www.w3.org/2000/01/rdf-schema#comment","El museo del Ancien Évêché es un museo departamental ubicado a Grenoble, dedicado al patrimonio del departamento de Isère a través de la historia de su palacio episcopal. Ha sido inaugurado en 1998 en el antiguo , al término de una serie de trabajos de restauración y de disposiciones en el marco de la puesta en valor del patrimonio antiguo de la plaza Notre-Dame, entrada simbólica de la ciudad antigua de Cularo."
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://xmlns.com/foaf/0.1/homepage","http://www.ancien-eveche-isere.fr/"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Francia"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1998"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1998"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grenoble"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Ancien_Évêché"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://dbpedia.org/ontology/wikiPageID",6925652
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://dbpedia.org/ontology/wikiPageRevisionID",105573910
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancien-eveche-isere.fr/"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Ancien_Évêché?oldid=105573910&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://dbpedia.org/ontology/abstract","El museo del Ancien Évêché es un museo departamental ubicado a Grenoble, dedicado al patrimonio del departamento de Isère a través de la historia de su palacio episcopal. Ha sido inaugurado en 1998 en el antiguo , al término de una serie de trabajos de restauración y de disposiciones en el marco de la puesta en valor del patrimonio antiguo de la plaza Notre-Dame, entrada simbólica de la ciudad antigua de Cularo."
"http://es.wikipedia.org/wiki/Museo_del_Ancien_Évêché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché"
"http://dbpedia.org/resource/Musée_de_l'Ancien_Évêché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché"
