"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Merino_Pineda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Horno_Liria"
"http://es.dbpedia.org/resource/Cesáreo_Alierta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Horno_Liria"
"http://es.dbpedia.org/resource/Cesáreo_Alierta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mariano_Horno_Liria"
"http://es.wikipedia.org/wiki/Mariano_Horno_Liria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Horno_Liria"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://www.w3.org/2000/01/rdf-schema#label","Mariano Horno Liria"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Horno Liria (Illueca, 1923 - Zaragoza, 2008) fue un médico ginecológico, periodista y político que ejerció de alcalde de Zaragoza entre 1970 y 1976. Hijo de Ricardo Horno Alcorta, también Alcalde de Zaragoza, estudió medicina aunque prácticamente no ejerció por dedicarse a la política. En 1970 sustituyó a Cesáreo Alierta en la alcaldía, que mantuvo hasta 1976 y los albores de la democracia. De su etapa se recuerda el auge del movimiento vecinal zaragozano, el comienzo del abandono de los Tranvías de Zaragoza. También fue procurador en las Cortes Franquistas en 1966 y 1971. Tras la transición participó en Alianza Popular, liderando infructuosamente las listas al Congreso por Zaragoza en 1977."
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://xmlns.com/foaf/0.1/name","Miguel Merino Pineda"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Zaragoza"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Horno_Liria"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://es.dbpedia.org/property/período",1970
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cesáreo_Alierta"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Merino_Pineda"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Zaragoza"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://dbpedia.org/ontology/wikiPageID",3846725
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://dbpedia.org/ontology/wikiPageRevisionID",124322832
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodicodearagon.com/noticias/noticia.asp%3Fpkid=389281"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=20848&tipo_busqueda=1&nombre=Horno%20Liria&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Horno_Liria?oldid=124322832&ns=0"
"http://es.dbpedia.org/resource/Mariano_Horno_Liria","http://dbpedia.org/ontology/abstract","Mariano Horno Liria (Illueca, 1923 - Zaragoza, 2008) fue un médico ginecológico, periodista y político que ejerció de alcalde de Zaragoza entre 1970 y 1976. Hijo de Ricardo Horno Alcorta, también Alcalde de Zaragoza, estudió medicina aunque prácticamente no ejerció por dedicarse a la política. En 1970 sustituyó a Cesáreo Alierta en la alcaldía, que mantuvo hasta 1976 y los albores de la democracia. De su etapa se recuerda el auge del movimiento vecinal zaragozano, el comienzo del abandono de los Tranvías de Zaragoza. También fue procurador en las Cortes Franquistas en 1966 y 1971. Tras la transición participó en Alianza Popular, liderando infructuosamente las listas al Congreso por Zaragoza en 1977."
