"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/2000/01/rdf-schema#label","Lago Köthener"
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/2000/01/rdf-schema#comment","El lago Köthener (en alemán: Köthenersee) es un lago situado al sureste de la ciudad de Berlín, en el distrito rural de Dahme-Spreewald, en el estado de Brandeburgo (Alemania), a una elevación de 43 metros; tiene un área de 148 hectáreas.​"
"http://es.dbpedia.org/resource/Lago_Köthener","http://xmlns.com/foaf/0.1/name","Köthenersee"
"http://es.dbpedia.org/resource/Lago_Köthener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Köthener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Köthener"
"http://es.dbpedia.org/resource/Lago_Köthener","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Köthener","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Köthener","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Köthener","http://es.dbpedia.org/property/nombreOriginal","Köthenersee"
"http://es.dbpedia.org/resource/Lago_Köthener","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Dahme-Spreewald"
"http://es.dbpedia.org/resource/Lago_Köthener","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Köthener","http://dbpedia.org/ontology/wikiPageID",8506412
"http://es.dbpedia.org/resource/Lago_Köthener","http://dbpedia.org/ontology/wikiPageRevisionID",120539711
"http://es.dbpedia.org/resource/Lago_Köthener","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/K%C3%B6thener_See"
"http://es.dbpedia.org/resource/Lago_Köthener","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Lago_Köthener","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Köthener?oldid=120539711&ns=0"
"http://es.dbpedia.org/resource/Lago_Köthener","http://dbpedia.org/ontology/abstract","El lago Köthener (en alemán: Köthenersee) es un lago situado al sureste de la ciudad de Berlín, en el distrito rural de Dahme-Spreewald, en el estado de Brandeburgo (Alemania), a una elevación de 43 metros; tiene un área de 148 hectáreas.​"
"http://es.wikipedia.org/wiki/Lago_Köthener","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Köthener"
"http://dbpedia.org/resource/Köthener_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Köthener"
