"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kati_Nescher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kati_Nescher"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/2000/01/rdf-schema#label","Kati Nescher"
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/2000/01/rdf-schema#comment","Kati Nescher (12 de diciembre de 1984) es una modelo alemana nacida en Rusia."
"http://es.dbpedia.org/resource/Kati_Nescher","http://xmlns.com/foaf/0.1/name","Kati Nescher"
"http://es.dbpedia.org/resource/Kati_Nescher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Kati_Nescher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kati_Nescher"
"http://es.dbpedia.org/resource/Kati_Nescher","http://es.dbpedia.org/property/altura","1,80m"
"http://es.dbpedia.org/resource/Kati_Nescher","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Kati_Nescher","http://es.dbpedia.org/property/nombre","Kati Nescher"
"http://es.dbpedia.org/resource/Kati_Nescher","http://es.dbpedia.org/property/ojos","verde"
"http://es.dbpedia.org/resource/Kati_Nescher","http://es.dbpedia.org/property/pelo","marrón"
"http://es.dbpedia.org/resource/Kati_Nescher","http://dbpedia.org/ontology/wikiPageID",8682163
"http://es.dbpedia.org/resource/Kati_Nescher","http://dbpedia.org/ontology/wikiPageRevisionID",121528885
"http://es.dbpedia.org/resource/Kati_Nescher","http://es.dbpedia.org/property/lugraDeNacimiento","Rusia"
"http://es.dbpedia.org/resource/Kati_Nescher","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Kati_Nescher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kati_Nescher?oldid=121528885&ns=0"
"http://es.dbpedia.org/resource/Kati_Nescher","http://dbpedia.org/ontology/abstract","Kati Nescher (12 de diciembre de 1984) es una modelo alemana nacida en Rusia."
"http://dbpedia.org/resource/Kati_Nescher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kati_Nescher"
