"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/2000/01/rdf-schema#label","José Villarrubia"
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Villarrubia Jiménez-Momediano (nacido en Madrid, el 17 de noviembre de 1961) - conocido profesionalmente como José Villarrubia - es un artista español y profesor de arte que ha realizado una obra considerable en el cómic estadounidense, particularmente como colorista."
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0914dk"
"http://es.dbpedia.org/resource/José_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/José_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_España"
"http://es.dbpedia.org/resource/José_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/José_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/José_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_y_dibujantes_LGBT"
"http://es.dbpedia.org/resource/José_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1961"
"http://es.dbpedia.org/resource/José_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coloristas_de_historietas"
"http://es.dbpedia.org/resource/José_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/José_Villarrubia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Villarrubia"
"http://es.dbpedia.org/resource/José_Villarrubia","http://es.dbpedia.org/property/id",394
"http://es.dbpedia.org/resource/José_Villarrubia","http://es.dbpedia.org/property/search","José+Villarrubia"
"http://es.dbpedia.org/resource/José_Villarrubia","http://es.dbpedia.org/property/title","José Villarrubia"
"http://es.dbpedia.org/resource/José_Villarrubia","http://es.dbpedia.org/property/type","credit"
"http://es.dbpedia.org/resource/José_Villarrubia","http://es.dbpedia.org/property/type","creator"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageID",6058123
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageRevisionID",127467064
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsarama.com/comics/080811-BigPictureJoseI.html"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaycities.com/outthere/166/visit-baltimore-artist-jose-villarubia-tells-us-why/"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207152158/http:/themodernword.com/reviews/moore_villarrubia.html"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109173113/http:/www.slushfactory.com/content/EpVEpZukAVgzsSQSmL.php"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109173852/http:/www2.citypaper.com/news/story.asp%3Fid=3334"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegaymenproject.com/2012/11/27/jose-comic-book-colorist-and-chair-of-micas-illustration-department-baltimore/"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nunnontherun.com/books/jos/"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clydefitchreport.com/2012/09/fine-arts-meet-pop-culture-the-art-of-jose-villarubia/"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookbin.com/charlie27.html"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928083853/http:/www.brokenfrontier.com/lowdown/details.php%3Fid=477"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108181749/http:/www.brokenfrontier.com/lowdown/details.php%3Fid=482"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304124404/http:/www.visitmybaltimore.com/"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012161400/http:/newsarama.com/pages/Other_Publishers/Mirror_Love.htm"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsarama.com/comics/080814-JoseVillarrubia.html"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060317121623/http:/www.popimage.com/mar00/interviews/villarrubia.html"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/wikiPageLength",10246
"http://es.dbpedia.org/resource/José_Villarrubia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Villarrubia?oldid=127467064&ns=0"
"http://es.dbpedia.org/resource/José_Villarrubia","http://dbpedia.org/ontology/abstract","José Antonio Villarrubia Jiménez-Momediano (nacido en Madrid, el 17 de noviembre de 1961) - conocido profesionalmente como José Villarrubia - es un artista español y profesor de arte que ha realizado una obra considerable en el cómic estadounidense, particularmente como colorista."
"http://es.dbpedia.org/resource/Batman:_Año_100","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/José_Villarrubia"
"http://es.wikipedia.org/wiki/José_Villarrubia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Villarrubia"
"http://es.dbpedia.org/resource/Gotham_City_Sirens","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/José_Villarrubia"
"http://dbpedia.org/resource/José_Villarrubia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Villarrubia"
