"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_Nacional_de_Fauna_Silvestre_Barra_del_Colorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_barra_del_colorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado"
"http://dbpedia.org/resource/Barra_del_Colorado_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Refugio nacional de fauna silvestre Barra del Colorado"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","El Refugio Nacional de Vida Silvestre Barra del Colorado se encuentra ubicado en Costa Rica, específicamente en la frontera norte, en el distrito de , cantón de Pococí, provincia de Limón, colindando con Nicaragua, y es parte del Área de Conservación Tortuguero del Sistema Nacional de Áreas de Conservación de Costa Rica. Forma parte del refugio la Isla Calero y la Isla Brava, de tipo fluvial.Tiene un área de aproximadamente 75.309.8 ha."
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdf9t"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://xmlns.com/foaf/0.1/name","Refugio Nacional de Vida Silvestre Barra del Colorado"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales"
"http://es.dbpedia.org/resource/Refugio_nacional_de_fauna_silvestre_Barra_del_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Costa_Rica"
