"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca"
"http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/2000/01/rdf-schema#label","Unidad Revolucionaria Nacional Guatemalteca"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/2004/02/skos/core#prefLabel","Unidad Revolucionaria Nacional Guatemalteca"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Foro_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1982"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_guatemaltecos_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://dbpedia.org/ontology/wikiPageID",2839942
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://dbpedia.org/ontology/wikiPageRevisionID",107270859
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca?oldid=107270859&ns=14"
"http://es.dbpedia.org/resource/Organización_del_Pueblo_en_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca"
"http://es.dbpedia.org/resource/Unidad_Revolucionaria_Nacional_Guatemalteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Rebeldes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca"
"http://es.dbpedia.org/resource/Partido_Guatemalteco_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca"
