"subject","predicate","object"
"http://es.dbpedia.org/resource/Ero_s_onoga_svijeta","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jakov_Gotovac"
"http://es.dbpedia.org/resource/Ero_s_onoga_svijeta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jakov_Gotovac"
"http://es.wikipedia.org/wiki/Jakov_Gotovac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jakov_Gotovac"
"http://dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jakov_Gotovac"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/2000/01/rdf-schema#label","Jakov Gotovac"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/2000/01/rdf-schema#comment","Jakov Gotovac (Split, 11 de octubre de 1895 - Zagreb, 16 de octubre de 1982) fue un compositor y director de orquesta croata de música clásica. Es autor de la ópera más famosa en croata, la cómica Ero s onoga svijeta (""Ero el bromista""), que se estrenó en Zagreb en 1935."
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029dxk"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Croacia"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Croacia"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Artes_de_Croacia"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Croacia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Split"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jakov_Gotovac"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://dbpedia.org/ontology/wikiPageID",5467049
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://dbpedia.org/ontology/wikiPageRevisionID",127745390
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisinski.hr/"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snp.org.rs/english/opera/performances/ero_the_joker.htm"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://dbpedia.org/ontology/wikiPageLength",4487
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jakov_Gotovac?oldid=127745390&ns=0"
"http://es.dbpedia.org/resource/Jakov_Gotovac","http://dbpedia.org/ontology/abstract","Jakov Gotovac (Split, 11 de octubre de 1895 - Zagreb, 16 de octubre de 1982) fue un compositor y director de orquesta croata de música clásica. Es autor de la ópera más famosa en croata, la cómica Ero s onoga svijeta (""Ero el bromista""), que se estrenó en Zagreb en 1935."
