"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_komanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_komanas"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas komanas"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas komanas son un grupo de unas cinco lenguas estrechamente emparentadas habladas a lo largo de frontera entre Sudán e Etiopía, con un total de unos 50 mil hablantes."
"http://es.dbpedia.org/resource/Lenguas_komanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3d5f9"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_komanas"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_komanas"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/familiaMadre","Lenguas nilo-saharianas"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/hablantes",50000
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/mapa","Komuz languages.png"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/sub","opuuo"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/sub","gule"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/sub","twampa"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/sub","koma"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/sub","kwama"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_oriental"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://dbpedia.org/ontology/wikiPageID",4587802
"http://es.dbpedia.org/resource/Lenguas_komanas","http://dbpedia.org/ontology/wikiPageRevisionID",118034332
"http://es.dbpedia.org/resource/Lenguas_komanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://multitree.org/codes/komn"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://dbpedia.org/ontology/wikiPageLength",8221
"http://es.dbpedia.org/resource/Lenguas_komanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_komanas?oldid=118034332&ns=0"
"http://es.dbpedia.org/resource/Lenguas_komanas","http://dbpedia.org/ontology/abstract","Las lenguas komanas son un grupo de unas cinco lenguas estrechamente emparentadas habladas a lo largo de frontera entre Sudán e Etiopía, con un total de unos 50 mil hablantes."
"http://es.dbpedia.org/resource/Lenguas_koman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_komanas"
"http://es.dbpedia.org/resource/Lenguas_nilo-saharianas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_komanas"
"http://dbpedia.org/resource/Koman_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_komanas"
