"subject","predicate","object"
"http://dbpedia.org/resource/Santenay,_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#label","Santenay (Loir y Cher)"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Santenay  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Herbault."
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2k0"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/name","Santenay"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santenay_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://es.dbpedia.org/property/códigoPostal",41190
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesNombres","Elie Gilbert"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónAlta",144
"http://es.dbpedia.org/resource/Santenay_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónBaja",94
