"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/2000/01/rdf-schema#label","Martín Cardetti"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/2000/01/rdf-schema#comment","Martín Alejandro Cardetti  (Alcira Gigena, Córdoba; Argentina, 22 de octubre de 1975) es un exfutbolista y actual entrenador argentino. Jugaba como delantero. Actualmente dirige a Mushuc Runa de Ecuador. Como jugador tuvo una carrera destacada, participando en algunos clubes de su país, España, Francia, Colombia, Uruguay y México. Cardetti jugó para Club Lautaro Roncedo de Alcira Gigena (en ligas menores), Rosario Central, River Plate, Racing Club, Gimnasia (LP) y Colón de Argentina; Deportivo Cali de Colombia; UD Salamanca y Valladolid de España; París Saint-Germain de Francia y Universidad Nacional de México; culminando su carrera en el Boston River de Uruguay, club del cual es uno de los principales inversionistas."
"http://es.dbpedia.org/resource/Martín_Cardetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k384"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://xmlns.com/foaf/0.1/name","Martín Alejandro Cardetti"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Italia"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
