"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ancrofobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ancrofobia"
"http://es.dbpedia.org/resource/Ancrofobia","http://www.w3.org/2000/01/rdf-schema#label","Ancrofobia"
"http://es.dbpedia.org/resource/Ancrofobia","http://www.w3.org/2000/01/rdf-schema#comment","Ancrofobia, también conocida como anemofobia es un miedo extremo al viento o corrientes de aire. No es muy común y puede ser tratado. Tiene diferentes efectos en el cerebro humano según la persona.​"
"http://es.dbpedia.org/resource/Ancrofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fobias"
"http://es.dbpedia.org/resource/Ancrofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miedo"
"http://es.dbpedia.org/resource/Ancrofobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ancrofobia"
"http://es.dbpedia.org/resource/Ancrofobia","http://dbpedia.org/ontology/wikiPageID",7676998
"http://es.dbpedia.org/resource/Ancrofobia","http://dbpedia.org/ontology/wikiPageRevisionID",126722973
"http://es.dbpedia.org/resource/Ancrofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterfieldhypnotherapy.co.uk/anemophobia-ancraophobia-fear-of-wind-fear-of-drafts.html"
"http://es.dbpedia.org/resource/Ancrofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fobias.net/A"
"http://es.dbpedia.org/resource/Ancrofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fobias.net/Ancrofobia.html"
"http://es.dbpedia.org/resource/Ancrofobia","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/Ancrofobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ancrofobia?oldid=126722973&ns=0"
"http://es.dbpedia.org/resource/Ancrofobia","http://dbpedia.org/ontology/abstract","Ancrofobia, también conocida como anemofobia es un miedo extremo al viento o corrientes de aire. No es muy común y puede ser tratado. Tiene diferentes efectos en el cerebro humano según la persona.​"
"http://dbpedia.org/resource/Ancraophobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ancrofobia"
