"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gorrís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorrís"
"http://es.dbpedia.org/resource/Gorrís","http://www.w3.org/2000/01/rdf-schema#label","Gorrís"
"http://es.dbpedia.org/resource/Gorrís","http://www.w3.org/2000/01/rdf-schema#comment","José Gorris Guillot, que firmaba simplemente con su primer apellido, es un historietista español (Valencia, 1939)"
"http://es.dbpedia.org/resource/Gorrís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Gorrís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorrís"
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/Gorrís","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Gorrís","http://dbpedia.org/ontology/wikiPageID",5253699
"http://es.dbpedia.org/resource/Gorrís","http://dbpedia.org/ontology/wikiPageRevisionID",92449424
"http://es.dbpedia.org/resource/Gorrís","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Gorrís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorrís?oldid=92449424&ns=0"
"http://es.dbpedia.org/resource/Gorrís","http://dbpedia.org/ontology/abstract","José Gorris Guillot, que firmaba simplemente con su primer apellido, es un historietista español (Valencia, 1939)"
