"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrenalina_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)"
"http://es.dbpedia.org/resource/Playa_salvaje","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)"
"http://es.dbpedia.org/resource/Eclipse_de_Luna_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)"
"http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Eclipse de luna (telenovela)"
"http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Eclipse de luna"
"http://es.dbpedia.org/resource/Eclipse_de_luna_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Eclipse de luna es una telenovela chilena producida por Canal 13 y emitida durante el primer semestre de 1997. Original de  y sus guionistas son José Román, , ,  y Arnaldo Madrid. Compitió con las teleseries Oro verde y Rossabella (de TVN y Megavisión respectivamente), siendo desplazada por su rival de TVN al segundo lugar por un amplio margen. Protagonizada por Cristián De La Fuente y Aline Kuppenheim. Cuenta con las participaciones antagónicas de Claudia Conserva, Roberto Poblete y Esperanza Silva y las actuaciones estelares de Fernando Kliche, Gloria Münchmeyer y Malú Gatica"
