"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_de_la_mata_linares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/2000/01/rdf-schema#label","Benito de la Mata Linares"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/2000/01/rdf-schema#comment","Benito María de la Mata Linares y Vásquez Dávila (Madrid, 1752- ?) magistrado y funcionario colonial español."
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Audiencia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Audiencia_del_Cuzco"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_España"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Lima"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_de_la_Mata_Linares"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://dbpedia.org/ontology/wikiPageID",2422593
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://dbpedia.org/ontology/wikiPageRevisionID",128069698
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://dbpedia.org/ontology/wikiPageLength",4367
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_de_la_Mata_Linares?oldid=128069698&ns=0"
"http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares","http://dbpedia.org/ontology/abstract","Benito María de la Mata Linares y Vásquez Dávila (Madrid, 1752- ?) magistrado y funcionario colonial español."
"http://es.wikipedia.org/wiki/Benito_de_la_Mata_Linares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_de_la_Mata_Linares"
