"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Hernández_Gavira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Hernández_Gavira"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/2000/01/rdf-schema#label","José Hernández Gavira"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/2000/01/rdf-schema#comment","José Hernández Gavira fue poeta filipino. José Hernández Gavira, (Dingle, Iloílo 20 de octubre 1893 – 14 de junio 1960)1 fue un militar, periodista y poeta filipino. Escribió, poemas como “La guitarra” y “La esperanza” y los agrupó en los volúmenes De mi jardín sinfónico​, y Mi copa bohemia​. En 1945 publicó Mi Bandera. Poema de la victoria​, tras la Batalla de Manila de la II Guerra Mundial. También tradujo canciones folclóricas filipinas al español, compilándolas en el volumen Cántame un canto en español, de 1934 ​. Ganó varios premios como el del Philippines Free Press y una mención honorífica del Premio Zóbel en 1927 por su poema «Lo que vimos en Jolo y en Zamboanga». ​."
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Hernández_Gavira"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://es.dbpedia.org/property/fechaDeNacimiento",1897
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Iloílo"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://es.dbpedia.org/property/nombreNacimiento","José Hernández Gavira"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Zóbel"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://dbpedia.org/ontology/wikiPageID",7251254
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://dbpedia.org/ontology/wikiPageRevisionID",127757518
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portales/literatura_filipina_en_espanol/"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portales/literatura_filipina_en_espanol/perfiles_biograficos/%23p13"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://dbpedia.org/ontology/wikiPageLength",4990
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Hernández_Gavira?oldid=127757518&ns=0"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://dbpedia.org/ontology/abstract","José Hernández Gavira fue poeta filipino. José Hernández Gavira, (Dingle, Iloílo 20 de octubre 1893 – 14 de junio 1960)1 fue un militar, periodista y poeta filipino. Escribió, poemas como “La guitarra” y “La esperanza” y los agrupó en los volúmenes De mi jardín sinfónico​, y Mi copa bohemia​. En 1945 publicó Mi Bandera. Poema de la victoria​, tras la Batalla de Manila de la II Guerra Mundial. También tradujo canciones folclóricas filipinas al español, compilándolas en el volumen Cántame un canto en español, de 1934 ​. Ganó varios premios como el del Philippines Free Press y una mención honorífica del Premio Zóbel en 1927 por su poema «Lo que vimos en Jolo y en Zamboanga». ​."
